Date,Time,Temperature (C)
2015-10-13,10:33:00.000,17.0219
2015-10-13,10:33:30.000,17.0233
2015-10-13,10:34:00.000,17.0219
2015-10-13,10:34:30.000,17.0233
2015-10-13,10:35:00.000,17.0219
2015-10-13,10:35:30.000,17.0219
2015-10-13,10:36:00.000,17.0233
2015-10-13,10:36:30.000,17.0247
2015-10-13,10:37:00.000,17.0247
2015-10-13,10:37:30.000,17.0233
2015-10-13,10:38:00.000,17.0233
2015-10-13,10:38:30.000,17.0247
2015-10-13,10:39:00.000,17.0261
2015-10-13,10:39:30.000,17.0261
2015-10-13,10:40:00.000,17.0261
2015-10-13,10:40:30.000,17.0247
2015-10-13,10:41:00.000,17.0261
2015-10-13,10:41:30.000,17.0261
2015-10-13,10:42:00.000,17.0247
2015-10-13,10:42:30.000,17.0261
2015-10-13,10:43:00.000,17.0261
2015-10-13,10:43:30.000,17.0247
2015-10-13,10:44:00.000,17.0219
2015-10-13,10:44:30.000,17.0219
2015-10-13,10:45:00.000,17.0206
2015-10-13,10:45:30.000,17.0206
2015-10-13,10:46:00.000,17.0206
2015-10-13,10:46:30.000,17.0206
2015-10-13,10:47:00.000,17.0206
2015-10-13,10:47:30.000,17.0219
2015-10-13,10:48:00.000,17.0233
2015-10-13,10:48:30.000,17.0247
2015-10-13,10:49:00.000,17.0247
2015-10-13,10:49:30.000,17.0247
2015-10-13,10:50:00.000,17.0261
2015-10-13,10:50:30.000,17.0261
2015-10-13,10:51:00.000,17.0288
2015-10-13,10:51:30.000,17.0302
2015-10-13,10:52:00.000,17.0302
2015-10-13,10:52:30.000,17.0315
2015-10-13,10:53:00.000,17.0329
2015-10-13,10:53:30.000,17.0343
2015-10-13,10:54:00.000,17.0370
2015-10-13,10:54:30.000,17.0370
2015-10-13,10:55:00.000,17.0384
2015-10-13,10:55:30.000,17.0384
2015-10-13,10:56:00.000,17.0384
2015-10-13,10:56:30.000,17.0398
2015-10-13,10:57:00.000,17.0398
2015-10-13,10:57:30.000,17.0384
2015-10-13,10:58:00.000,17.0398
2015-10-13,10:58:30.000,17.0411
2015-10-13,10:59:00.000,17.0425
2015-10-13,10:59:30.000,17.0411
2015-10-13,11:00:00.000,17.0398
2015-10-13,11:00:30.000,17.0411
2015-10-13,11:01:00.000,17.0384
2015-10-13,11:01:30.000,17.0384
2015-10-13,11:02:00.000,17.0370
2015-10-13,11:02:30.000,17.0356
2015-10-13,11:03:00.000,17.0356
2015-10-13,11:03:30.000,17.0343
2015-10-13,11:04:00.000,17.0356
2015-10-13,11:04:30.000,17.0329
2015-10-13,11:05:00.000,17.0329
2015-10-13,11:05:30.000,17.0343
2015-10-13,11:06:00.000,17.0356
2015-10-13,11:06:30.000,17.0343
2015-10-13,11:07:00.000,17.0356
2015-10-13,11:07:30.000,17.0356
2015-10-13,11:08:00.000,17.0356
2015-10-13,11:08:30.000,17.0370
2015-10-13,11:09:00.000,17.0384
2015-10-13,11:09:30.000,17.0370
2015-10-13,11:10:00.000,17.0398
2015-10-13,11:10:30.000,17.0425
2015-10-13,11:11:00.000,17.0425
2015-10-13,11:11:30.000,17.0439
2015-10-13,11:12:00.000,17.0439
2015-10-13,11:12:30.000,17.0452
2015-10-13,11:13:00.000,17.0466
2015-10-13,11:13:30.000,17.0452
2015-10-13,11:14:00.000,17.0452
2015-10-13,11:14:30.000,17.0439
2015-10-13,11:15:00.000,17.0452
2015-10-13,11:15:30.000,17.0452
2015-10-13,11:16:00.000,17.0425
2015-10-13,11:16:30.000,17.0439
2015-10-13,11:17:00.000,17.0425
2015-10-13,11:17:30.000,17.0439
2015-10-13,11:18:00.000,17.0425
2015-10-13,11:18:30.000,17.0425
2015-10-13,11:19:00.000,17.0425
2015-10-13,11:19:30.000,17.0425
2015-10-13,11:20:00.000,17.0425
2015-10-13,11:20:30.000,17.0425
2015-10-13,11:21:00.000,17.0439
2015-10-13,11:21:30.000,17.0452
2015-10-13,11:22:00.000,17.0480
2015-10-13,11:22:30.000,17.0480
2015-10-13,11:23:00.000,17.0494
2015-10-13,11:23:30.000,17.0507
2015-10-13,11:24:00.000,17.0521
2015-10-13,11:24:30.000,17.0548
2015-10-13,11:25:00.000,17.0576
2015-10-13,11:25:30.000,17.0576
2015-10-13,11:26:00.000,17.0576
2015-10-13,11:26:30.000,17.0603
2015-10-13,11:27:00.000,17.0589
2015-10-13,11:27:30.000,17.0617
2015-10-13,11:28:00.000,17.0631
2015-10-13,11:28:30.000,17.0644
2015-10-13,11:29:00.000,17.0658
2015-10-13,11:29:30.000,17.0672
2015-10-13,11:30:00.000,17.0658
2015-10-13,11:30:30.000,17.0658
2015-10-13,11:31:00.000,17.0672
2015-10-13,11:31:30.000,17.0658
2015-10-13,11:32:00.000,17.0644
2015-10-13,11:32:30.000,17.0644
2015-10-13,11:33:00.000,17.0644
2015-10-13,11:33:30.000,17.0644
2015-10-13,11:34:00.000,17.0617
2015-10-13,11:34:30.000,17.0617
2015-10-13,11:35:00.000,17.0631
2015-10-13,11:35:30.000,17.0644
2015-10-13,11:36:00.000,17.0644
2015-10-13,11:36:30.000,17.0658
2015-10-13,11:37:00.000,17.0658
2015-10-13,11:37:30.000,17.0672
2015-10-13,11:38:00.000,17.0685
2015-10-13,11:38:30.000,17.0685
2015-10-13,11:39:00.000,17.0699
2015-10-13,11:39:30.000,17.0726
2015-10-13,11:40:00.000,17.0754
2015-10-13,11:40:30.000,17.0754
2015-10-13,11:41:00.000,17.0768
2015-10-13,11:41:30.000,17.0795
2015-10-13,11:42:00.000,17.0809
2015-10-13,11:42:30.000,17.0863
2015-10-13,11:43:00.000,17.0905
2015-10-13,11:43:30.000,17.0946
2015-10-13,11:44:00.000,17.0987
2015-10-13,11:44:30.000,17.1014
2015-10-13,11:45:00.000,17.1042
2015-10-13,11:45:30.000,17.1069
2015-10-13,11:46:00.000,17.1069
2015-10-13,11:46:30.000,17.1096
2015-10-13,11:47:00.000,17.1110
2015-10-13,11:47:30.000,17.1110
2015-10-13,11:48:00.000,17.1110
2015-10-13,11:48:30.000,17.1110
2015-10-13,11:49:00.000,17.1096
2015-10-13,11:49:30.000,17.1110
2015-10-13,11:50:00.000,17.1110
2015-10-13,11:50:30.000,17.1124
2015-10-13,11:51:00.000,17.1137
2015-10-13,11:51:30.000,17.1151
2015-10-13,11:52:00.000,17.1165
2015-10-13,11:52:30.000,17.1179
2015-10-13,11:53:00.000,17.1206
2015-10-13,11:53:30.000,17.1233
2015-10-13,11:54:00.000,17.1261
2015-10-13,11:54:30.000,17.1288
2015-10-13,11:55:00.000,17.1302
2015-10-13,11:55:30.000,17.1343
2015-10-13,11:56:00.000,17.1370
2015-10-13,11:56:30.000,17.1370
2015-10-13,11:57:00.000,17.1384
2015-10-13,11:57:30.000,17.1398
2015-10-13,11:58:00.000,17.1411
2015-10-13,11:58:30.000,17.1439
2015-10-13,11:59:00.000,17.1453
2015-10-13,11:59:30.000,17.1453
2015-10-13,12:00:00.000,17.1466
2015-10-13,12:00:30.000,17.1480
2015-10-13,12:01:00.000,17.1494
2015-10-13,12:01:30.000,17.1494
2015-10-13,12:02:00.000,17.1507
2015-10-13,12:02:30.000,17.1535
2015-10-13,12:03:00.000,17.1562
2015-10-13,12:03:30.000,17.1617
2015-10-13,12:04:00.000,17.1644
2015-10-13,12:04:30.000,17.1699
2015-10-13,12:05:00.000,17.1699
2015-10-13,12:05:30.000,17.1713
2015-10-13,12:06:00.000,17.1713
2015-10-13,12:06:30.000,17.1713
2015-10-13,12:07:00.000,17.1726
2015-10-13,12:07:30.000,17.1726
2015-10-13,12:08:00.000,17.1740
2015-10-13,12:08:30.000,17.1754
2015-10-13,12:09:00.000,17.1740
2015-10-13,12:09:30.000,17.1726
2015-10-13,12:10:00.000,17.1713
2015-10-13,12:10:30.000,17.1726
2015-10-13,12:11:00.000,17.1754
2015-10-13,12:11:30.000,17.1781
2015-10-13,12:12:00.000,17.1809
2015-10-13,12:12:30.000,17.1836
2015-10-13,12:13:00.000,17.1850
2015-10-13,12:13:30.000,17.1863
2015-10-13,12:14:00.000,17.1850
2015-10-13,12:14:30.000,17.1850
2015-10-13,12:15:00.000,17.1822
2015-10-13,12:15:30.000,17.1836
2015-10-13,12:16:00.000,17.1822
2015-10-13,12:16:30.000,17.1809
2015-10-13,12:17:00.000,17.1809
2015-10-13,12:17:30.000,17.1809
2015-10-13,12:18:00.000,17.1809
2015-10-13,12:18:30.000,17.1836
2015-10-13,12:19:00.000,17.1836
2015-10-13,12:19:30.000,17.1836
2015-10-13,12:20:00.000,17.1836
2015-10-13,12:20:30.000,17.1836
2015-10-13,12:21:00.000,17.1836
2015-10-13,12:21:30.000,17.1863
2015-10-13,12:22:00.000,17.1850
2015-10-13,12:22:30.000,17.1863
2015-10-13,12:23:00.000,17.1877
2015-10-13,12:23:30.000,17.1877
2015-10-13,12:24:00.000,17.1863
2015-10-13,12:24:30.000,17.1891
2015-10-13,12:25:00.000,17.1891
2015-10-13,12:25:30.000,17.1905
2015-10-13,12:26:00.000,17.1905
2015-10-13,12:26:30.000,17.1918
2015-10-13,12:27:00.000,17.1932
2015-10-13,12:27:30.000,17.1946
2015-10-13,12:28:00.000,17.1973
2015-10-13,12:28:30.000,17.1973
2015-10-13,12:29:00.000,17.1987
2015-10-13,12:29:30.000,17.2014
2015-10-13,12:30:00.000,17.2055
2015-10-13,12:30:30.000,17.2069
2015-10-13,12:31:00.000,17.2069
2015-10-13,12:31:30.000,17.2083
2015-10-13,12:32:00.000,17.2110
2015-10-13,12:32:30.000,17.2124
2015-10-13,12:33:00.000,17.2151
2015-10-13,12:33:30.000,17.2179
2015-10-13,12:34:00.000,17.2206
2015-10-13,12:34:30.000,17.2233
2015-10-13,12:35:00.000,17.2302
2015-10-13,12:35:30.000,17.2302
2015-10-13,12:36:00.000,17.2357
2015-10-13,12:36:30.000,17.2425
2015-10-13,12:37:00.000,17.2480
2015-10-13,12:37:30.000,17.2548
2015-10-13,12:38:00.000,17.2603
2015-10-13,12:38:30.000,17.2672
2015-10-13,12:39:00.000,17.2754
2015-10-13,12:39:30.000,17.2795
2015-10-13,12:40:00.000,17.2863
2015-10-13,12:40:30.000,17.2918
2015-10-13,12:41:00.000,17.2959
2015-10-13,12:41:30.000,17.3028
2015-10-13,12:42:00.000,17.3082
2015-10-13,12:42:30.000,17.3137
2015-10-13,12:43:00.000,17.3178
2015-10-13,12:43:30.000,17.3206
2015-10-13,12:44:00.000,17.3219
2015-10-13,12:44:30.000,17.3247
2015-10-13,12:45:00.000,17.3274
2015-10-13,12:45:30.000,17.3260
2015-10-13,12:46:00.000,17.3233
2015-10-13,12:46:30.000,17.3219
2015-10-13,12:47:00.000,17.3247
2015-10-13,12:47:30.000,17.3247
2015-10-13,12:48:00.000,17.3247
2015-10-13,12:48:30.000,17.3247
2015-10-13,12:49:00.000,17.3206
2015-10-13,12:49:30.000,17.3206
2015-10-13,12:50:00.000,17.3178
2015-10-13,12:50:30.000,17.3178
2015-10-13,12:51:00.000,17.3165
2015-10-13,12:51:30.000,17.3137
2015-10-13,12:52:00.000,17.3096
2015-10-13,12:52:30.000,17.3069
2015-10-13,12:53:00.000,17.3000
2015-10-13,12:53:30.000,17.2959
2015-10-13,12:54:00.000,17.2904
2015-10-13,12:54:30.000,17.2863
2015-10-13,12:55:00.000,17.2836
2015-10-13,12:55:30.000,17.2822
2015-10-13,12:56:00.000,17.2781
2015-10-13,12:56:30.000,17.2781
2015-10-13,12:57:00.000,17.2809
2015-10-13,12:57:30.000,17.2863
2015-10-13,12:58:00.000,17.2863
2015-10-13,12:58:30.000,17.2918
2015-10-13,12:59:00.000,17.2973
2015-10-13,12:59:30.000,17.2987
2015-10-13,13:00:00.000,17.3069
2015-10-13,13:00:30.000,17.3110
2015-10-13,13:01:00.000,17.3151
2015-10-13,13:01:30.000,17.3192
2015-10-13,13:02:00.000,17.3219
2015-10-13,13:02:30.000,17.3247
2015-10-13,13:03:00.000,17.3247
2015-10-13,13:03:30.000,17.3260
2015-10-13,13:04:00.000,17.3274
2015-10-13,13:04:30.000,17.3247
2015-10-13,13:05:00.000,17.3192
2015-10-13,13:05:30.000,17.3178
2015-10-13,13:06:00.000,17.3137
2015-10-13,13:06:30.000,17.3124
2015-10-13,13:07:00.000,17.3096
2015-10-13,13:07:30.000,17.3069
2015-10-13,13:08:00.000,17.3041
2015-10-13,13:08:30.000,17.3014
2015-10-13,13:09:00.000,17.2987
2015-10-13,13:09:30.000,17.2959
2015-10-13,13:10:00.000,17.2932
2015-10-13,13:10:30.000,17.2904
2015-10-13,13:11:00.000,17.2891
2015-10-13,13:11:30.000,17.2836
2015-10-13,13:12:00.000,17.2754
2015-10-13,13:12:30.000,17.2672
2015-10-13,13:13:00.000,17.2576
2015-10-13,13:13:30.000,17.2494
2015-10-13,13:14:00.000,17.2411
2015-10-13,13:14:30.000,17.2357
2015-10-13,13:15:00.000,17.2315
2015-10-13,13:15:30.000,17.2288
2015-10-13,13:16:00.000,17.2247
2015-10-13,13:16:30.000,17.2233
2015-10-13,13:17:00.000,17.2192
2015-10-13,13:17:30.000,17.2179
2015-10-13,13:18:00.000,17.2151
2015-10-13,13:18:30.000,17.2137
2015-10-13,13:19:00.000,17.2124
2015-10-13,13:19:30.000,17.2110
2015-10-13,13:20:00.000,17.2083
2015-10-13,13:20:30.000,17.2069
2015-10-13,13:21:00.000,17.2042
2015-10-13,13:21:30.000,17.2028
2015-10-13,13:22:00.000,17.2014
2015-10-13,13:22:30.000,17.1987
2015-10-13,13:23:00.000,17.1987
2015-10-13,13:23:30.000,17.1987
2015-10-13,13:24:00.000,17.1973
2015-10-13,13:24:30.000,17.1959
2015-10-13,13:25:00.000,17.1973
2015-10-13,13:25:30.000,17.1973
2015-10-13,13:26:00.000,17.1973
2015-10-13,13:26:30.000,17.2000
2015-10-13,13:27:00.000,17.2014
2015-10-13,13:27:30.000,17.2042
2015-10-13,13:28:00.000,17.2055
2015-10-13,13:28:30.000,17.2083
2015-10-13,13:29:00.000,17.2110
2015-10-13,13:29:30.000,17.2151
2015-10-13,13:30:00.000,17.2179
2015-10-13,13:30:30.000,17.2206
2015-10-13,13:31:00.000,17.2247
2015-10-13,13:31:30.000,17.2288
2015-10-13,13:32:00.000,17.2329
2015-10-13,13:32:30.000,17.2357
2015-10-13,13:33:00.000,17.2398
2015-10-13,13:33:30.000,17.2425
2015-10-13,13:34:00.000,17.2466
2015-10-13,13:34:30.000,17.2507
2015-10-13,13:35:00.000,17.2521
2015-10-13,13:35:30.000,17.2562
2015-10-13,13:36:00.000,17.2589
2015-10-13,13:36:30.000,17.2644
2015-10-13,13:37:00.000,17.2658
2015-10-13,13:37:30.000,17.2685
2015-10-13,13:38:00.000,17.2726
2015-10-13,13:38:30.000,17.2767
2015-10-13,13:39:00.000,17.2795
2015-10-13,13:39:30.000,17.2836
2015-10-13,13:40:00.000,17.2850
2015-10-13,13:40:30.000,17.2877
2015-10-13,13:41:00.000,17.2904
2015-10-13,13:41:30.000,17.2918
2015-10-13,13:42:00.000,17.2945
2015-10-13,13:42:30.000,17.2987
2015-10-13,13:43:00.000,17.3014
2015-10-13,13:43:30.000,17.3028
2015-10-13,13:44:00.000,17.3055
2015-10-13,13:44:30.000,17.3069
2015-10-13,13:45:00.000,17.3082
2015-10-13,13:45:30.000,17.3110
2015-10-13,13:46:00.000,17.3137
2015-10-13,13:46:30.000,17.3165
2015-10-13,13:47:00.000,17.3206
2015-10-13,13:47:30.000,17.3219
2015-10-13,13:48:00.000,17.3233
2015-10-13,13:48:30.000,17.3247
2015-10-13,13:49:00.000,17.3247
2015-10-13,13:49:30.000,17.3260
2015-10-13,13:50:00.000,17.3233
2015-10-13,13:50:30.000,17.3233
2015-10-13,13:51:00.000,17.3233
2015-10-13,13:51:30.000,17.3233
2015-10-13,13:52:00.000,17.3233
2015-10-13,13:52:30.000,17.3247
2015-10-13,13:53:00.000,17.3233
2015-10-13,13:53:30.000,17.3233
2015-10-13,13:54:00.000,17.3247
2015-10-13,13:54:30.000,17.3260
2015-10-13,13:55:00.000,17.3260
2015-10-13,13:55:30.000,17.3274
2015-10-13,13:56:00.000,17.3302
2015-10-13,13:56:30.000,17.3329
2015-10-13,13:57:00.000,17.3356
2015-10-13,13:57:30.000,17.3370
2015-10-13,13:58:00.000,17.3397
2015-10-13,13:58:30.000,17.3411
2015-10-13,13:59:00.000,17.3438
2015-10-13,13:59:30.000,17.3452
2015-10-13,14:00:00.000,17.3466
2015-10-13,14:00:30.000,17.3493
2015-10-13,14:01:00.000,17.3507
2015-10-13,14:01:30.000,17.3521
2015-10-13,14:02:00.000,17.3507
2015-10-13,14:02:30.000,17.3521
2015-10-13,14:03:00.000,17.3534
2015-10-13,14:03:30.000,17.3534
2015-10-13,14:04:00.000,17.3548
2015-10-13,14:04:30.000,17.3548
2015-10-13,14:05:00.000,17.3575
2015-10-13,14:05:30.000,17.3589
2015-10-13,14:06:00.000,17.3603
2015-10-13,14:06:30.000,17.3616
2015-10-13,14:07:00.000,17.3630
2015-10-13,14:07:30.000,17.3658
2015-10-13,14:08:00.000,17.3671
2015-10-13,14:08:30.000,17.3699
2015-10-13,14:09:00.000,17.3712
2015-10-13,14:09:30.000,17.3740
2015-10-13,14:10:00.000,17.3753
2015-10-13,14:10:30.000,17.3767
2015-10-13,14:11:00.000,17.3794
2015-10-13,14:11:30.000,17.3808
2015-10-13,14:12:00.000,17.3836
2015-10-13,14:12:30.000,17.3877
2015-10-13,14:13:00.000,17.3890
2015-10-13,14:13:30.000,17.3918
2015-10-13,14:14:00.000,17.3945
2015-10-13,14:14:30.000,17.3945
2015-10-13,14:15:00.000,17.3959
2015-10-13,14:15:30.000,17.3973
2015-10-13,14:16:00.000,17.3986
2015-10-13,14:16:30.000,17.4000
2015-10-13,14:17:00.000,17.4014
2015-10-13,14:17:30.000,17.4014
2015-10-13,14:18:00.000,17.4027
2015-10-13,14:18:30.000,17.4027
2015-10-13,14:19:00.000,17.4014
2015-10-13,14:19:30.000,17.4014
2015-10-13,14:20:00.000,17.4014
2015-10-13,14:20:30.000,17.4014
2015-10-13,14:21:00.000,17.4027
2015-10-13,14:21:30.000,17.4014
2015-10-13,14:22:00.000,17.4014
2015-10-13,14:22:30.000,17.4014
2015-10-13,14:23:00.000,17.4014
2015-10-13,14:23:30.000,17.4027
2015-10-13,14:24:00.000,17.4055
2015-10-13,14:24:30.000,17.4068
2015-10-13,14:25:00.000,17.4068
2015-10-13,14:25:30.000,17.4082
2015-10-13,14:26:00.000,17.4109
2015-10-13,14:26:30.000,17.4123
2015-10-13,14:27:00.000,17.4137
2015-10-13,14:27:30.000,17.4151
2015-10-13,14:28:00.000,17.4178
2015-10-13,14:28:30.000,17.4192
2015-10-13,14:29:00.000,17.4233
2015-10-13,14:29:30.000,17.4246
2015-10-13,14:30:00.000,17.4260
2015-10-13,14:30:30.000,17.4287
2015-10-13,14:31:00.000,17.4315
2015-10-13,14:31:30.000,17.4342
2015-10-13,14:32:00.000,17.4370
2015-10-13,14:32:30.000,17.4411
2015-10-13,14:33:00.000,17.4424
2015-10-13,14:33:30.000,17.4465
2015-10-13,14:34:00.000,17.4506
2015-10-13,14:34:30.000,17.4534
2015-10-13,14:35:00.000,17.4575
2015-10-13,14:35:30.000,17.4602
2015-10-13,14:36:00.000,17.4602
2015-10-13,14:36:30.000,17.4589
2015-10-13,14:37:00.000,17.4616
2015-10-13,14:37:30.000,17.4616
2015-10-13,14:38:00.000,17.4602
2015-10-13,14:38:30.000,17.4602
2015-10-13,14:39:00.000,17.4561
2015-10-13,14:39:30.000,17.4506
2015-10-13,14:40:00.000,17.4452
2015-10-13,14:40:30.000,17.4383
2015-10-13,14:41:00.000,17.4342
2015-10-13,14:41:30.000,17.4315
2015-10-13,14:42:00.000,17.4287
2015-10-13,14:42:30.000,17.4233
2015-10-13,14:43:00.000,17.4192
2015-10-13,14:43:30.000,17.4151
2015-10-13,14:44:00.000,17.4123
2015-10-13,14:44:30.000,17.4137
2015-10-13,14:45:00.000,17.4123
2015-10-13,14:45:30.000,17.4123
2015-10-13,14:46:00.000,17.4123
2015-10-13,14:46:30.000,17.4164
2015-10-13,14:47:00.000,17.4164
2015-10-13,14:47:30.000,17.4192
2015-10-13,14:48:00.000,17.4192
2015-10-13,14:48:30.000,17.4219
2015-10-13,14:49:00.000,17.4274
2015-10-13,14:49:30.000,17.4328
2015-10-13,14:50:00.000,17.4383
2015-10-13,14:50:30.000,17.4438
2015-10-13,14:51:00.000,17.4506
2015-10-13,14:51:30.000,17.4575
2015-10-13,14:52:00.000,17.4630
2015-10-13,14:52:30.000,17.4698
2015-10-13,14:53:00.000,17.4753
2015-10-13,14:53:30.000,17.4808
2015-10-13,14:54:00.000,17.4849
2015-10-13,14:54:30.000,17.4876
2015-10-13,14:55:00.000,17.4904
2015-10-13,14:55:30.000,17.4945
2015-10-13,14:56:00.000,17.4945
2015-10-13,14:56:30.000,17.4972
2015-10-13,14:57:00.000,17.4958
2015-10-13,14:57:30.000,17.4958
2015-10-13,14:58:00.000,17.4945
2015-10-13,14:58:30.000,17.4917
2015-10-13,14:59:00.000,17.4917
2015-10-13,14:59:30.000,17.4890
2015-10-13,15:00:00.000,17.4862
2015-10-13,15:00:30.000,17.4849
2015-10-13,15:01:00.000,17.4835
2015-10-13,15:01:30.000,17.4821
2015-10-13,15:02:00.000,17.4821
2015-10-13,15:02:30.000,17.4808
2015-10-13,15:03:00.000,17.4794
2015-10-13,15:03:30.000,17.4794
2015-10-13,15:04:00.000,17.4794
2015-10-13,15:04:30.000,17.4767
2015-10-13,15:05:00.000,17.4794
2015-10-13,15:05:30.000,17.4808
2015-10-13,15:06:00.000,17.4808
2015-10-13,15:06:30.000,17.4794
2015-10-13,15:07:00.000,17.4794
2015-10-13,15:07:30.000,17.4808
2015-10-13,15:08:00.000,17.4808
2015-10-13,15:08:30.000,17.4794
2015-10-13,15:09:00.000,17.4794
2015-10-13,15:09:30.000,17.4794
2015-10-13,15:10:00.000,17.4794
2015-10-13,15:10:30.000,17.4808
2015-10-13,15:11:00.000,17.4780
2015-10-13,15:11:30.000,17.4780
2015-10-13,15:12:00.000,17.4780
2015-10-13,15:12:30.000,17.4767
2015-10-13,15:13:00.000,17.4739
2015-10-13,15:13:30.000,17.4684
2015-10-13,15:14:00.000,17.4657
2015-10-13,15:14:30.000,17.4643
2015-10-13,15:15:00.000,17.4630
2015-10-13,15:15:30.000,17.4602
2015-10-13,15:16:00.000,17.4589
2015-10-13,15:16:30.000,17.4548
2015-10-13,15:17:00.000,17.4506
2015-10-13,15:17:30.000,17.4493
2015-10-13,15:18:00.000,17.4452
2015-10-13,15:18:30.000,17.4424
2015-10-13,15:19:00.000,17.4397
2015-10-13,15:19:30.000,17.4383
2015-10-13,15:20:00.000,17.4370
2015-10-13,15:20:30.000,17.4383
2015-10-13,15:21:00.000,17.4383
2015-10-13,15:21:30.000,17.4397
2015-10-13,15:22:00.000,17.4397
2015-10-13,15:22:30.000,17.4411
2015-10-13,15:23:00.000,17.4383
2015-10-13,15:23:30.000,17.4383
2015-10-13,15:24:00.000,17.4383
2015-10-13,15:24:30.000,17.4370
2015-10-13,15:25:00.000,17.4356
2015-10-13,15:25:30.000,17.4356
2015-10-13,15:26:00.000,17.4356
2015-10-13,15:26:30.000,17.4342
2015-10-13,15:27:00.000,17.4342
2015-10-13,15:27:30.000,17.4342
2015-10-13,15:28:00.000,17.4328
2015-10-13,15:28:30.000,17.4328
2015-10-13,15:29:00.000,17.4342
2015-10-13,15:29:30.000,17.4328
2015-10-13,15:30:00.000,17.4342
2015-10-13,15:30:30.000,17.4315
2015-10-13,15:31:00.000,17.4342
2015-10-13,15:31:30.000,17.4356
2015-10-13,15:32:00.000,17.4356
2015-10-13,15:32:30.000,17.4356
2015-10-13,15:33:00.000,17.4342
2015-10-13,15:33:30.000,17.4342
2015-10-13,15:34:00.000,17.4342
2015-10-13,15:34:30.000,17.4356
2015-10-13,15:35:00.000,17.4356
2015-10-13,15:35:30.000,17.4383
2015-10-13,15:36:00.000,17.4397
2015-10-13,15:36:30.000,17.4397
2015-10-13,15:37:00.000,17.4424
2015-10-13,15:37:30.000,17.4424
2015-10-13,15:38:00.000,17.4438
2015-10-13,15:38:30.000,17.4438
2015-10-13,15:39:00.000,17.4452
2015-10-13,15:39:30.000,17.4465
2015-10-13,15:40:00.000,17.4465
2015-10-13,15:40:30.000,17.4465
2015-10-13,15:41:00.000,17.4465
2015-10-13,15:41:30.000,17.4465
2015-10-13,15:42:00.000,17.4465
2015-10-13,15:42:30.000,17.4493
2015-10-13,15:43:00.000,17.4465
2015-10-13,15:43:30.000,17.4479
2015-10-13,15:44:00.000,17.4479
2015-10-13,15:44:30.000,17.4479
2015-10-13,15:45:00.000,17.4479
2015-10-13,15:45:30.000,17.4493
2015-10-13,15:46:00.000,17.4493
2015-10-13,15:46:30.000,17.4493
2015-10-13,15:47:00.000,17.4493
2015-10-13,15:47:30.000,17.4506
2015-10-13,15:48:00.000,17.4506
2015-10-13,15:48:30.000,17.4493
2015-10-13,15:49:00.000,17.4493
2015-10-13,15:49:30.000,17.4493
2015-10-13,15:50:00.000,17.4479
2015-10-13,15:50:30.000,17.4479
2015-10-13,15:51:00.000,17.4479
2015-10-13,15:51:30.000,17.4479
2015-10-13,15:52:00.000,17.4479
2015-10-13,15:52:30.000,17.4493
2015-10-13,15:53:00.000,17.4506
2015-10-13,15:53:30.000,17.4493
2015-10-13,15:54:00.000,17.4506
2015-10-13,15:54:30.000,17.4520
2015-10-13,15:55:00.000,17.4520
2015-10-13,15:55:30.000,17.4520
2015-10-13,15:56:00.000,17.4520
2015-10-13,15:56:30.000,17.4534
2015-10-13,15:57:00.000,17.4534
2015-10-13,15:57:30.000,17.4534
2015-10-13,15:58:00.000,17.4534
2015-10-13,15:58:30.000,17.4520
2015-10-13,15:59:00.000,17.4506
2015-10-13,15:59:30.000,17.4493
2015-10-13,16:00:00.000,17.4479
2015-10-13,16:00:30.000,17.4452
2015-10-13,16:01:00.000,17.4438
2015-10-13,16:01:30.000,17.4411
2015-10-13,16:02:00.000,17.4397
2015-10-13,16:02:30.000,17.4356
2015-10-13,16:03:00.000,17.4342
2015-10-13,16:03:30.000,17.4315
2015-10-13,16:04:00.000,17.4301
2015-10-13,16:04:30.000,17.4287
2015-10-13,16:05:00.000,17.4287
2015-10-13,16:05:30.000,17.4260
2015-10-13,16:06:00.000,17.4246
2015-10-13,16:06:30.000,17.4219
2015-10-13,16:07:00.000,17.4205
2015-10-13,16:07:30.000,17.4178
2015-10-13,16:08:00.000,17.4164
2015-10-13,16:08:30.000,17.4151
2015-10-13,16:09:00.000,17.4164
2015-10-13,16:09:30.000,17.4164
2015-10-13,16:10:00.000,17.4164
2015-10-13,16:10:30.000,17.4164
2015-10-13,16:11:00.000,17.4178
2015-10-13,16:11:30.000,17.4192
2015-10-13,16:12:00.000,17.4178
2015-10-13,16:12:30.000,17.4178
2015-10-13,16:13:00.000,17.4178
2015-10-13,16:13:30.000,17.4164
2015-10-13,16:14:00.000,17.4137
2015-10-13,16:14:30.000,17.4137
2015-10-13,16:15:00.000,17.4137
2015-10-13,16:15:30.000,17.4123
2015-10-13,16:16:00.000,17.4123
2015-10-13,16:16:30.000,17.4137
2015-10-13,16:17:00.000,17.4137
2015-10-13,16:17:30.000,17.4137
2015-10-13,16:18:00.000,17.4109
2015-10-13,16:18:30.000,17.4109
2015-10-13,16:19:00.000,17.4109
2015-10-13,16:19:30.000,17.4096
2015-10-13,16:20:00.000,17.4096
2015-10-13,16:20:30.000,17.4096
2015-10-13,16:21:00.000,17.4082
2015-10-13,16:21:30.000,17.4096
2015-10-13,16:22:00.000,17.4096
